"G2F:  2014, 2015, 2016, 2017, & 2018 - Lines Used",,,,,,
Pedigree,2014 Plot load,2015 Plot Load,2016 Plot Load,2017 Plot Load,2018 Plot Load ,
MOG_MO45-054-1-1-1-1-B/LH195,7,0,0,0,13,
MOG_MO45-054-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_MO45-055-1-1-1-1-B/LH195,7,7,0,0,13,
MOG_MO45-055-1-1-1-1-B/PB80,7,6,0,0,13,
MOG_MO45-055-1-1-1-1-B/PHB47,0,5,0,0,13,
MOG_MO45-071-1-1-1-1-B/LH195,7,0,0,0,13,
MOG_MO45-071-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_MO45-071-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_MO45-074-1-1-1-1-B/LH185,7,3,0,0,13,
MOG_MO45-074-1-1-1-1-B/LH195,7,3,0,0,13,
MOG_MO45-074-1-1-1-1-B/LH198,9,5,0,0,13,
MOG_MO45-074-1-1-1-1-B/PB80,7,2,0,0,13,
MOG_MO45-074-1-1-1-1-B/PHB47,0,5,0,0,13,
MOG_MO45-078-1-1-1-1-B/LH185,7,8,0,0,13,
MOG_MO45-078-1-1-1-1-B/LH195,0,3,0,0,13,
MOG_MO45-078-1-1-1-1-B/LH198,0,3,0,0,13,
MOG_MO45-078-1-1-1-1-B/PB80,7,6,0,0,13,
MOG_MO45-085-1-1-1-1-B/CG102,6,0,0,0,13,
MOG_MO45-085-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_MO45-085-1-1-1-1-B/LH195,7,5,0,0,13,
MOG_MO45-085-1-1-1-1-B/LH198,9,1,0,0,13,
MOG_MO45-085-1-1-1-1-B/PB80,7,3,0,0,13,
MOG_MO45-085-1-1-1-1-B/PHB47,0,3,0,0,13,
MOG_MO45-128-1-1-1-1-B/LH185,7,7,0,0,13,
MOG_MO45-128-1-1-1-1-B/LH195,0,5,0,0,13,
MOG_MO45-128-1-1-1-1-B/LH198,9,5,0,0,13,
MOG_MO45-128-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_MO45-128-1-1-1-1-B/PHB47,0,1,0,0,13,
MOG_MO45-139-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-007-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-008-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-009-1-1-1-1-B/LH195,3,0,0,0,13,
MOG_NC230-009-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-010-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_NC230-010-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-011-1-1-1-1-B/CG102,3,0,0,0,13,
MOG_NC230-011-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_NC230-011-1-1-1-1-B/PB80,5,0,0,0,13,
MOG_NC230-028-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-043-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_NC230-183-1-1-1-1-B/CG102,4,0,0,0,13,
MOG_NC230-183-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_NC230-183-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_NC230-183-1-1-1-1-B/PB80,3,0,0,0,13,
MOG_OH43_0071/CG102,6,0,0,0,13,
MOG_OH43_0071/LH185,7,9,0,0,13,
MOG_OH43_0170/CG102,5,0,0,0,13,
MOG_OH43_0170/LH185,7,5,0,0,13,
MOG_OH43_0170/LH198,9,0,0,0,13,
MOG_OH43_0179/PB80,7,0,0,0,13,
MOG_OH43_0300/LH195,7,0,0,0,13,
MOG_OH43_0300/PB80,7,0,0,0,13,
MOG_OH43_0367/LH185,7,9,0,0,13,
MOG_OH43_0367/LH198,9,0,0,0,13,
MOG_OH43_0402/PB80,7,0,0,0,13,
MOG_OH43_0416/LH185,7,0,0,0,13,
MOG_OH43_0439/CG102,5,0,0,0,13,
MOG_OH43_0439/LH185,7,0,0,0,13,
MOG_OH43_0439/LH198,9,0,0,0,13,
MOG_OH43_0439/PB80,3,0,0,0,13,
MOG_PHG83-014-1-1-1-1-B/CG102,3,0,0,0,13,
MOG_PHG83-014-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_PHG83-014-1-1-1-1-B/LH195,3,0,0,0,13,
MOG_PHG83-069-1-1-1-1-B/LH195,5,0,0,0,13,
MOG_PHG83-069-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_PHG83-090-1-1-1-1-B/LH185,7,6,0,0,13,
MOG_PHG83-090-1-1-1-1-B/LH195,7,0,0,0,13,
MOG_PHG83-090-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_PHG83-090-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_PHG83-119-1-1-1-1-B/LH195,5,0,0,0,13,
MOG_PHG83-129-1-1-1-1-B/LH195,7,0,0,0,13,
MOG_PHG83-129-1-1-1-1-B/PB80,7,0,0,0,13,
MOG_PHG83-197-1-1-1-1-B/PB80,5,0,0,0,13,
MOG_PHG83-211-1-1-1-1-B/CG102,6,0,0,0,13,
MOG_PHG83-211-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_PHG83-224-1-1-1-1-B/LH185,7,6,0,0,13,
MOG_PHG83-224-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_PHG83-224-1-1-1-1-B/PB80,7,0,0,0,13,
MP718/PHZ51,0,10,0,0,13,
MP719/PHZ51,0,6,0,0,13,
MS222/3IIH6,0,0,18,31,13,
MZ 4107 SMX,0,1,0,0,13,
N192/3IIH6,0,0,23,34,13,
N192/LH82,0,12,0,0,13,
N192/PHZ51,0,12,0,0,13,
N209/3IIH6,0,0,18,34,13,
N217/3IIH6,0,0,18,34,13,
N218/3IIH6,0,0,18,23,13,
N28HT/3IIH6,0,0,18,38,13,
N501/3IIH6,0,0,18,34,13,
N501/LH82,0,9,0,0,13,
N501/PHB47,0,5,0,0,13,
N501/PHZ51,0,8,0,0,13,
N542/LH82,0,12,0,0,13,
N542/PHB47,0,5,0,0,13,
N542/PHZ51,0,9,0,0,13,
NC258/PHB47,0,10,0,0,13,
NC358/LH195,0,13,0,0,13,
NC358/LH82,0,6,0,0,13,
NC358/PHB47,0,7,0,0,13,
NC358/PHZ51,0,7,0,0,13,
NILASQ4G11I01S3/LH123HT,0,0,0,26,13,
NILASQ4G11I02S2/LH123HT,0,0,0,26,13,
NILASQ4G11I03S2/LH123HT,0,0,0,26,13,
NILASQ4G11I04S2/LH123HT,0,0,0,26,13,
NILASQ4G11I05S2/LH123HT,0,0,0,26,13,
NILASQ4G11I06S3/LH123HT,0,0,0,26,13,
NILASQ4G11I07S3/LH123HT,0,0,0,26,13,
NILASQ4G11I08S3/LH123HT,0,0,0,26,13,
NILASQ4G11I09S2/LH123HT,0,0,0,26,13,
NILASQ4G11I10S2/LH123HT,0,0,0,26,13,
NILASQ4G11I11S2/LH123HT,0,0,0,26,13,
NILASQ4G11I12S3/LH123HT,0,0,0,26,13,
NILASQ4G21I01S2/LH123HT,0,0,0,26,13,
NILASQ4G21I02S2/LH123HT,0,0,0,26,13,
NILASQ4G21I03S2/LH123HT,0,0,0,26,13,
NILASQ4G21I04S2/LH123HT,0,0,0,26,13,
NILASQ4G21I05S2/LH123HT,0,0,0,26,13,
NILASQ4G21I06S2/LH123HT,0,0,0,26,13,
NILASQ4G21I07S2/LH123HT,0,0,0,26,13,
NILASQ4G21I08S2/LH123HT,0,0,0,26,13,
NILASQ4G21I09S2/LH123HT,0,0,0,26,13,
NILASQ4G21I10S2/LH123HT,0,0,0,26,13,
NILASQ4G21I11S2/LH123HT,0,0,0,26,13,
NILASQ4G21I12S2/LH123HT,0,0,0,26,13,
NILASQ4G31I01S2/LH123HT,0,0,0,26,13,
NILASQ4G31I02S3/LH123HT,0,0,0,26,13,
NILASQ4G31I03S2/LH123HT,0,0,0,26,13,
NILASQ4G31I04S2/LH123HT,0,0,0,26,13,
NKH8431/3IIH6,0,0,24,16,13,
NKH8431/LH82,0,13,0,0,13,
NKH8431/PHB47,0,8,0,0,13,
NKH8431/PHZ51,0,11,0,0,13,
NYH-029/PHB47,0,8,0,0,13,
NYH-052/PHB47,0,7,0,0,13,
NYH-055/PHB47,0,8,0,0,13,
NYH-061/PHB47,0,8,0,0,13,
NYH-081/PHB47,0,8,0,0,13,
NYH-128/PHB47,0,8,0,0,13,
NYH-129/PHB47,0,8,0,0,13,
NYH-167/PHB47,0,8,0,0,13,
NYH-211/PHB47,0,7,0,0,13,
NYH-229/PHB47,0,8,0,0,13,
NYH-240/PHB47,0,8,0,0,13,
NYH-244/PHB47,0,8,0,0,13,
NYH-245/PHB47,0,8,0,0,13,
NYH-250/PHB47,0,8,0,0,13,
NYH-251/PHB47,0,8,0,0,13,
NYH-258/PHB47,0,8,0,0,13,
NYH-269/PHB47,0,8,0,0,13,
OH43/LH195,0,10,0,0,13,
OH43/LH82,0,8,0,0,13,
OH43/PHB47,0,12,0,0,13,
OH7B/LH195,0,10,0,0,13,
OS420/3IIH6,0,0,18,34,13,
P0094,0,1,0,0,13,
P0216,0,1,0,0,13,
P0496 AMX,0,2,0,0,13,
P0621 HR,0,1,0,0,13,
P1145AM,0,2,0,0,13,
P1151AM1,0,1,0,0,13,
P1221 AMXT,1,2,0,0,13,
P1339 AMI,0,2,0,0,13,
P1498,0,1,0,0,13,
P1498YHR,0,1,0,0,13,
P39VO7 - RR2_LL RM80,0,1,0,0,13,
P8906AM1 - RR2_LL RM89,0,1,0,0,13,
P9188AM,0,1,0,0,13,
P9675AMXT,0,1,0,0,13,
P9855HR,0,1,0,0,13,
PB80,0,27,0,0,13,
PB80/CG102,8,0,0,0,13,
PB80/LH185,9,7,0,0,13,
PB80/LH198,0,9,0,0,13,
PB80/LH82,0,17,0,0,13,
PB80/PHZ51,0,31,41,29,13,
PH207,0,27,0,0,13,
PH207/PHB47,0,3,0,0,13,
PH207_PHG47-1/PHB47,0,14,0,0,13,
PH207_PHG47-10/PHB47,0,9,0,0,13,
PH207_PHG47-11/PHB47,0,10,0,0,13,
PH207_PHG47-12/PHB47,0,8,0,0,13,
PH207_PHG47-13/PHB47,0,12,0,0,13,
PH207_PHG47-14/PHB47,0,8,0,0,13,
PH207_PHG47-15/PHB47,0,13,0,0,13,
PH207_PHG47-16/PHB47,0,11,0,0,13,
PH207_PHG47-17/PHB47,0,8,0,0,13,
PH207_PHG47-18/PHB47,0,14,0,0,13,
PH207_PHG47-19/PHB47,0,6,0,0,13,
PH207_PHG47-2/PHB47,0,13,0,0,13,
PH207_PHG47-20/PHB47,0,7,0,0,13,
PH207_PHG47-22/PHB47,0,12,0,0,13,
PH207_PHG47-23/PHB47,0,11,0,0,13,
PH207_PHG47-24/PHB47,0,9,0,0,13,
PH207_PHG47-25/PHB47,0,12,0,0,13,
PH207_PHG47-3/PHB47,0,12,0,0,13,
PH207_PHG47-4/PHB47,0,6,0,0,13,
PH207_PHG47-5/PHB47,0,5,0,0,13,
PH207_PHG47-6/PHB47,0,13,0,0,13,
PH207_PHG47-7/PHB47,0,12,0,0,13,
PH207_PHG47-8/PHB47,0,14,0,0,13,
PHAW6/LH82,0,7,0,0,13,
PHAW6/PHB47,0,7,0,0,13,
PHAW6/PHZ51,0,12,0,0,13,
PHB09/3IIH6,0,0,18,34,13,
PHB47,0,27,0,0,13,
PHB47/3IIH6,0,0,21,24,13,
PHB47/CG123,0,0,0,24,13,
PHB47/LH123HT,0,0,21,36,13,
PHB47/LH162,0,0,10,24,13,
PHB47/LH185,0,0,29,36,13,
PHB47/LH195,9,26,0,0,13,
PHB47/LH38,0,0,23,36,13,
PHB47/LH51,0,0,23,36,13,
PHB47/LH82,0,22,23,36,13,
PHB47/PB80,7,6,0,0,13,
PHB47/PHB47,0,5,0,0,13,
PHB47/PHG29,0,0,23,36,13,
PHB47/PHG47,0,0,23,36,13,
PHB47/PHG83,0,0,23,36,13,
PHB47/PHK05,0,0,10,24,13,
PHB47/PHK56,0,0,29,22,13,
PHB47/PHK76,0,0,23,0,13,
PHB47/PHN37,0,0,0,36,13,
PHB47/PHN82,0,0,23,36,13,
PHB47/PHR25,0,0,10,24,13,
PHB47/PHR55,0,0,23,36,13,
PHB47/PHW03,0,0,10,24,13,
PHB47/PHW30 ,0,0,23,36,13,
PHB47/PHZ51,0,28,39,31,13,
PHB47/Q381,0,0,23,36,13,
PHBB3/3IIH6,0,0,18,14,13,
PHBW8/3IIH6,0,0,18,87,13,
PHG29/CG120,0,0,10,24,13,
PHG29/LH145,0,0,10,24,13,
PHG29/PHB47,0,0,10,24,13,
PHG29/PHG47,0,0,38,84,13,
PHG29/PHHV4,0,0,10,24,13,
PHG29/PHRE1,0,0,10,24,13,
PHG29/S8324,0,0,10,24,13,
PHG35,0,27,0,0,13,
PHG39,0,27,0,0,13,
PHG39/LH195,0,6,0,0,13,
PHG39/PHG35,23,31,3,0,13,
PHG39/PHM49,23,31,3,4,13,
PHG39/PHN82,23,31,41,24,98,
PHG39/PHP02,0,1,0,0,98,
PHG39/TX205,18,13,41,80,98,
PHG47,0,27,0,0,98,
PHG47/CG120,0,0,10,24,98,
PHG47/LH145,0,0,10,24,98,
PHG47/PHB47,0,8,10,24,98,
PHG47/PHHV4,0,0,10,24,98,
PHG47/PHRE1,0,0,10,24,98,
PHG47/S8324,0,0,10,24,98,
PHG50/PHB47,0,4,0,0,98,
PHG72/LH82,0,22,0,0,98,
PHG72/PHB47,0,22,0,0,98,
PHG72/PHZ51,0,14,0,0,98,
PHG80/3IIH6,0,0,18,34,98,
PHG80/LH82,0,18,0,0,98,
PHG80/PHB47,0,10,0,0,98,
PHG80/PHZ51,0,28,38,49,98,
PHG83,0,27,0,0,98,
PHG83/PHB47,0,5,0,0,98,
PHHB9/LH123HT,0,0,17,26,98,
PHHB9/LH185,0,0,17,26,98,
PHHB9/LH210,0,0,17,26,98,
PHHB9/NK787,0,0,17,22,98,
PHHB9/PHJ65,0,0,17,26,98,
PHHB9/PHM49,0,0,17,26,98,
PHHB9/PHM57,0,0,11,26,98,
PHHB9/PHN47,0,0,17,26,98,
PHHB9/PHN82,0,0,17,26,98,
PHHB9/PHP60,0,0,17,26,98,
PHHB9/PHR03,0,0,17,26,98,
PHHB9/PHR55,0,0,17,26,98,
PHHB9/PHR63,0,0,17,26,98,
PHHB9/PHW30,0,0,16,26,98,
PHHB9/PHW53,0,0,17,26,98,
PHHB9/PHZ51,0,0,17,26,98,
PHHB9/Q381,0,0,17,26,98,
PHHV4/3IIH6,0,0,10,24,98,
PHHV4/CG123,0,0,0,24,98,
PHHV4/LH162,0,0,10,24,98,
PHHV4/LH185,0,0,10,24,98,
PHHV4/LH82,0,14,0,0,98,
PHHV4/PHK05,0,0,10,24,98,
PHHV4/PHK56,0,0,10,24,98,
PHHV4/PHR25,0,0,10,24,98,
PHHV4/PHW03,0,0,10,24,98,
PHHV4/PHZ51,0,13,10,24,98,
PHJ31/PHB47,0,1,0,0,98,
PHJ40,0,27,0,0,98,
PHJ40/LH82,0,15,10,24,98,
PHJ40/PHB47,0,1,0,0,98,
PHJ40/PHP02,0,1,0,0,98,
PHJ40/PHZ51,0,15,0,0,98,
PHJ89/CG120,0,0,10,24,98,
PHJ89/LH145,0,0,10,24,98,
PHJ89/PHHV4,0,0,10,24,98,
PHJ89/PHRE1,0,0,10,24,98,
PHJ89/S8324,0,0,10,24,98,
PHK05/PHRE1,0,0,10,24,98,
PHK56/PHRE1,0,0,10,24,98,
PHKE6/LH82,0,18,0,0,98,
PHKE6/PHB47,0,14,0,0,98,
PHKE6/PHZ51,0,13,0,0,98,
PHM49/LH82,0,7,0,0,98,
PHM49/PHB47,0,7,0,0,98,
PHM49/PHZ51,0,10,0,0,98,
PHM81/PHB47,0,8,0,0,98,
PHM81/PHZ51,0,8,0,0,98,
PHN11_LH145_0002/CG102,6,0,0,0,98,
PHN11_LH145_0002/LH185,7,0,0,0,98,
PHN11_LH145_0002/LH198,0,6,0,0,98,
PHN11_LH145_0002/PHB47,0,7,0,0,98,
PHN11_LH145_0003/CG102,6,0,0,0,98,
PHN11_LH145_0003/LH185,7,13,0,0,98,
PHN11_LH145_0003/LH198,9,5,0,0,98,
PHN11_LH145_0003/PHB47,0,12,0,0,98,
PHN11_LH145_0005/CG102,6,4,0,0,98,
PHN11_LH145_0005/LH185,7,0,0,0,98,
PHN11_LH145_0005/LH198,9,11,0,0,98,
PHN11_LH145_0005/PHB47,0,8,0,0,98,
PHN11_LH145_0028/CG102,6,0,0,0,98,
PHN11_LH145_0028/LH185,7,6,0,0,98,
PHN11_LH145_0028/LH195,5,24,0,0,98,
PHN11_LH145_0028/LH198,9,9,0,0,98,
PHN11_LH145_0028/PHB47,0,11,0,0,98,
PHN11_LH145_0029/PB80,3,0,0,0,98,
PHN11_LH145_0036/CG102,6,0,0,0,98,
PHN11_LH145_0036/LH198,0,7,0,0,98,
PHN11_LH145_0058/CG102,6,0,0,0,98,
PHN11_LH145_0062/CG102,6,0,0,0,98,
PHN11_LH145_0062/LH185,7,0,0,0,98,
PHN11_LH145_0062/LH198,9,0,0,0,98,
PHN11_LH145_0085/CG102,6,0,0,0,98,
PHN11_LH145_0085/LH185,7,16,0,0,98,
PHN11_LH145_0085/LH198,9,8,0,0,98,
PHN11_LH145_0085/PHB47,0,16,0,0,98,
PHN11_OH43_0001/CG102,6,0,0,0,98,
PHN11_OH43_0001/LH185,7,12,0,0,98,
PHN11_OH43_0001/LH198,9,5,0,0,98,
PHN11_OH43_0001/PB80,3,0,0,0,98,
PHN11_OH43_0001/PHB47,0,13,38,65,98,
PHN11_OH43_0036/CG102,6,0,0,0,98,
PHN11_OH43_0036/LH185,7,11,0,0,98,
PHN11_OH43_0036/LH198,9,0,0,0,98,
PHN11_OH43_0036/PHB47,0,17,0,0,98,
PHN11_OH43_0045/PB80,7,0,0,0,98,
PHN11_OH43_0075/CG102,6,0,0,0,98,
PHN11_OH43_0075/LH185,7,9,0,0,98,
PHN11_OH43_0075/LH195,1,5,0,0,98,
PHN11_OH43_0075/LH198,9,11,0,0,98,
PHN11_OH43_0075/PB80,7,0,0,0,98,
PHN11_OH43_0075/PHB47,0,10,0,0,98,
PHN11_OH43_0088/CG102,6,0,0,0,98,
PHN11_OH43_0088/LH185,7,8,0,0,98,
PHN11_OH43_0088/LH198,9,13,0,0,98,
PHN11_OH43_0088/PHB47,0,19,0,0,98,
PHN11_OH43_0142/CG102,6,0,0,0,98,
PHN11_OH43_0142/LH185,7,12,0,0,98,
PHN11_OH43_0142/LH195,7,7,0,0,98,
PHN11_OH43_0142/LH198,9,10,0,0,98,
PHN11_OH43_0142/PB80,7,0,0,0,98,
PHN11_OH43_0142/PHB47,0,6,0,0,98,
PHN11_OH43_0184/CG102,6,0,0,0,98,
PHN11_OH43_0184/LH198,9,9,0,0,98,
PHN11_OH43_0184/PHB47,0,10,0,0,98,
PHN11_OH43_0190/LH195,3,0,0,0,98,
PHN11_OH43_0215/LH195,7,14,0,0,98,
PHN11_OH43_0215/PB80,7,5,0,0,98,
PHN11_OH43_0215/PHB47,0,13,0,0,98,
PHN11_PHG47_0023/CG102,6,0,0,0,98,
PHN11_PHG47_0023/LH198,0,4,0,0,98,
PHN11_PHG47_0023/PHB47,0,4,0,0,98,
PHN11_PHG47_0048/CG102,6,0,0,0,98,
PHN11_PHG47_0048/LH195,7,5,0,0,98,
PHN11_PHG47_0048/LH198,9,10,0,0,98,
PHN11_PHG47_0048/PB80,0,6,0,0,98,
PHN11_PHG47_0048/PHB47,0,12,0,0,98,
PHN11_PHG47_0172/CG102,6,0,0,0,98,
PHN11_PHG47_0172/LH195,7,8,0,0,98,
PHN11_PHG47_0172/LH198,9,5,0,0,98,
PHN11_PHG47_0172/PB80,0,6,0,0,98,
PHN11_PHG47_0251/CG102,6,0,0,0,98,
PHN11_PHG47_0251/LH185,7,9,0,0,98,
PHN11_PHG47_0251/LH195,7,12,0,0,98,
PHN11_PHG47_0251/LH198,9,0,0,0,98,
PHN11_PHG47_0251/PHB47,0,17,38,71,98,
PHN11_PHG47_0287/CG102,6,0,0,0,98,
PHN11_PHG47_0287/LH195,7,13,0,0,98,
PHN11_PHG47_0287/LH198,0,7,0,0,98,
PHN11_PHG47_0287/PHB47,0,11,0,0,98,
PHN11_PHG47_0385/CG102,6,0,0,0,98,
PHN11_PHG47_0385/LH185,0,3,0,0,98,
PHN11_PHG47_0385/LH198,0,7,0,0,98,
PHN11_PHG47_0385/PHB47,0,4,0,0,98,
PHN11_PHG47_0388/CG102,6,0,0,0,98,
PHN11_PHG47_0388/LH185,7,0,0,0,98,
PHN11_PHG47_0388/LH195,7,11,0,0,98,
PHN11_PHG47_0388/LH198,9,0,0,0,98,
PHN11_PHG47_0388/PHB47,0,13,0,0,98,
PHN11_PHG47_0390/CG102,3,0,0,0,98,
PHN11_PHG47_0390/LH198,9,6,0,0,98,
PHN11_PHG47_0390/PB80,7,3,0,0,98,
PHN11_PHG47_0390/PHB47,0,9,0,0,98,
PHN11_PHW65_0015/CG102,5,0,0,0,15,
PHN11_PHW65_0015/LH185,7,0,0,0,15,
PHN11_PHW65_0015/LH195,7,12,0,0,31,
PHN11_PHW65_0015/LH198,9,10,0,0,31,
PHN11_PHW65_0015/PHB47,0,21,0,0,31,
PHN11_PHW65_0065/LH195,7,10,0,0,30,
PHN11_PHW65_0065/PB80,2,7,0,0,30,
PHN11_PHW65_0065/PHB47,0,9,0,0,30,
PHN11_PHW65_0101/LH195,7,5,0,0,31,
PHN11_PHW65_0101/PHB47,0,5,0,0,31,
PHN11_PHW65_0237/LH195,7,15,0,0,31,
PHN11_PHW65_0237/PB80,7,0,0,0,31,
PHN11_PHW65_0237/PHB47,0,15,0,0,31,
PHN11_PHW65_0275/CG102,3,0,0,0,16,
PHN11_PHW65_0275/LH185,7,8,0,0,16,
PHN11_PHW65_0275/LH195,7,5,0,0,31,
PHN11_PHW65_0275/LH198,9,5,0,0,31,
PHN11_PHW65_0275/PB80,7,5,0,0,31,
PHN11_PHW65_0275/PHB47,0,5,0,0,31,
PHN11_PHW65_0294/CG102,6,0,0,0,15,
PHN11_PHW65_0294/LH195,7,12,0,0,31,
PHN11_PHW65_0294/LH198,9,5,0,0,31,
PHN11_PHW65_0294/PHB47,0,9,0,0,31,
PHN11_PHW65_0312/CG102,6,0,0,0,16,
PHN11_PHW65_0312/LH195,7,3,0,0,92,
PHN11_PHW65_0312/LH198,9,12,0,0,92,
PHN11_PHW65_0312/PB80,0,4,0,0,92,
PHN11_PHW65_0312/PHB47,0,6,0,0,92,
PHN11_PHW65_0323/LH195,7,28,38,80,94,
PHN11_PHW65_0323/PHB47,0,25,0,0,94,
PHN11_PHW65_0328/CG102,6,0,0,0,15,
PHN11_PHW65_0328/LH185,7,0,0,0,15,
PHN11_PHW65_0328/LH195,7,9,0,0,92,
PHN11_PHW65_0328/LH198,9,8,0,0,92,
PHN11_PHW65_0328/PB80,5,0,0,0,92,
PHN11_PHW65_0328/PHB47,0,7,0,0,92,
PHN11_PHW65_0359/CG102,3,0,0,0,16,
PHN11_PHW65_0359/LH185,7,0,0,0,16,
PHN11_PHW65_0359/LH195,7,9,0,0,95,
PHN11_PHW65_0359/LH198,9,12,0,0,95,
PHN11_PHW65_0359/PB80,7,0,0,0,95,
PHN11_PHW65_0359/PHB47,0,11,0,0,95,
PHN66/LH123HT,0,0,21,36,16,
PHN66/LH185,0,0,23,36,16,
PHN66/LH38,0,0,23,36,16,
PHN66/LH51,0,0,23,36,16,
PHN66/LH82,0,7,23,36,16,
PHN66/PHG29,0,0,23,36,16,
PHN66/PHG47,0,0,23,34,16,
PHN66/PHG83,0,0,23,36,16,
PHN66/PHK56,0,0,23,36,16,
PHN66/PHK76,0,0,23,0,16,
PHN66/PHN37,0,0,0,36,16,
PHN66/PHN82,0,0,23,36,16,
PHN66/PHR55,0,0,23,36,16,
PHN66/PHW30 ,0,0,23,36,16,
PHN66/PHZ51,0,7,23,36,16,
PHN66/Q381,0,0,23,36,16,
PHN82,0,27,0,0,16,
PHN82/LH145,0,0,10,24,16,
PHN82/LH82,0,13,0,0,16,
PHN82/PHB47,0,9,10,24,16,
PHN82/PHHV4,0,0,10,24,16,
PHN82/PHRE1,0,0,10,19,16,
PHN82/PHZ51,0,13,0,0,16,
PHN82/S8324,0,0,10,24,16,
PHP02/PHB47,0,27,38,80,16,
PHP02/PHG47,0,0,0,72,16,
PHP38/LH123HT,0,0,17,26,16,
PHP38/LH185,0,0,17,26,16,
PHP38/LH210,0,0,17,26,16,
PHP38/PHJ65,0,0,17,26,16,
PHP38/PHM49,0,0,17,10,16,
PHP38/PHM57,0,0,0,26,16,
PHP38/PHN47,0,0,17,26,16,
PHP38/PHN82,0,0,17,26,16,
PHP38/PHP60,0,0,17,26,16,
PHP38/PHR03,0,0,17,26,16,
PHP38/PHR55,0,0,17,26,16,
PHP38/PHR63,0,0,17,26,16,
PHP38/PHW30,0,0,17,26,16,
PHP38/PHW53,0,0,17,26,16,
PHP38/Q381,0,0,17,26,16,
PHP85/3IIH6,0,0,18,38,16,
PHR25/LH82,0,16,0,0,16,
PHR25/PHB47,0,10,0,0,16,
PHR25/PHZ51,0,10,0,0,16,
PHRE1/CG123,0,0,0,24,16,
PHRE1/LH162,0,0,10,0,16,
PHRE1/LH82,0,17,0,0,16,
PHRE1/PHR25,0,0,10,24,16,
PHRE1/PHZ51,0,18,0,0,16,
PHT55/LH82,0,10,0,0,16,
PHT55/PHB47,0,7,0,0,16,
PHT55/PHZ51,0,7,0,0,16,
PHT69/3IIH6,0,0,18,60,16,
PHT69/LH82,0,5,0,0,16,
PHT69/PHZ51,0,5,0,0,16,
PHV37/3IIH6,0,0,24,34,16,
PHV63,0,27,0,0,16,
PHV63/LH123HT,0,0,17,26,16,
PHV63/LH185,0,0,17,0,16,
PHV63/LH195,0,24,0,0,16,
PHV63/LH210,0,0,11,0,16,
PHV63/LH82,0,8,0,0,16,
PHV63/NK787,0,0,17,18,16,
PHV63/PB80,7,8,0,0,16,
PHV63/PGM49,0,0,0,24,16,
PHV63/PH210,0,0,0,26,16,
PHV63/PHB47,0,3,0,0,16,
PHV63/PHJ65,0,0,17,10,16,
PHV63/PHM49,0,0,17,0,16,
PHV63/PHM57,0,0,11,26,16,
PHV63/PHN47,0,0,17,26,16,
PHV63/PHN82,0,0,17,26,16,
PHV63/PHP60,0,0,17,26,16,
PHV63/PHR03,0,0,17,26,16,
PHV63/PHR55,0,0,17,26,16,
PHV63/PHR63,0,0,17,26,16,
PHV63/PHW30,0,0,17,26,16,
PHV63/PHW53,0,0,17,26,16,
PHV63/PHZ51,0,9,17,26,16,
PHV63/Q381,0,0,17,26,16,
PHW03/LH145,0,0,10,24,16,
PHW03/PHRE1,0,0,0,9,16,
PHW03/S8324,0,0,10,24,16,
PHW30/LH82,0,8,0,0,16,
PHW30/PHB47,0,7,0,0,16,
PHW30/PHZ51,0,5,0,0,16,
PHW52,0,27,0,0,16,
PHW52/LH123HT,0,0,23,36,16,
PHW52/LH185,0,0,30,24,16,
PHW52/LH210,0,0,17,26,16,
PHW52/LH38,0,0,23,36,16,
PHW52/LH51,0,0,23,36,16,
PHW52/LH82,0,0,21,36,16,
PHW52/NK787,0,0,17,26,16,
PHW52/PHG29,0,0,23,36,16,
PHW52/PHG35,22,31,0,0,16,
PHW52/PHG47,0,0,23,36,16,
PHW52/PHG83,0,0,23,36,16,
PHW52/PHJ65,0,0,17,26,16,
PHW52/PHK56,0,0,23,36,16,
PHW52/PHK76,0,0,23,0,16,
PHW52/PHM49,22,31,41,39,94,
PHW52/PHM57,0,0,0,24,94,
PHW52/PHN37,0,0,8,36,94,
PHW52/PHN47,0,0,17,26,94,
